"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"2888/F. 2","05/11/2020","Buono d'Ordine n. 58 per acquisto D.P.I. - Prodotto sanificante - Pompa Elettrica con lancia - Salviette  detergenti disinfettanti multisuperfici","ZF62F188E6","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","526,00"
"2880/F. 2","05/11/2020","Buono d'Ordine n. 57 per acquisto materiale di pulizia per i plessi dell'Istituto Comprensivo","ZD02F17BB7","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","249,00"
"2875/F. 2","04/11/2020","O.d.A. in Me.P.A. n. 5828985 e Buono d'Ordine n. 56 per acquisto n. 20 webcam per i plessi delle scuole primarie ""Ariosto"" e ""Busti""","Z002F0E19B","","NONSOLOMODULI SNC DI CORREANI & C. | 01021490501 | I","","734,00"
"2805/F. 3","30/10/2020","Contratto per prestazione d'opera incarico triennale responsabile Protezione dei Dati","Z8A2F01E6E","","PRIVACYCERT LOMBARDIA S.R.L. | 04224740169 | I","","2.900,00"
"2786/F. 2","29/10/2020","O.d.A. in Me.P.A. n. 5816348 e Buono d'Ordine n. 54 per acquisto n. 2 notebook ""DELL VOSTRO"" per la Didattica Digitale Integrale ","Z732EF99C0","","JDSYSTEM SRL | 03745720239 | I","","1.118,00"
"2786/F. 2","29/10/2020","O.d.A. in Me.P.A. n. 5816906 e Buono d'Ordine n. 53 per acquisto 5 PC ""HP"" completi di monitor e n. 1 notebook ""DELL VOSTRO"" per la segreteria scolastica ","Z952EF991C","","JDSYSTEM SRL | 03745720239 | I","","3.579,00"
"2712/F. 2","27/10/2020","Buono d'Ordine n. 52 per ricablaggio armadio rack dati esistente","Z542EF1FA9","","MORETTO DINO & SALVATORE S.R.L. | 00282240233 | I","","250,00"
"2532/F. 2","15/10/2020","Buono d'Ordine n. 51 per acquisto materiale di cancelleria per la segreteria","ZE32EC853F","","INGROSS CARTA GIUSTACCHINI SPA | 01705680179 | I","","167,00"
"2530/F. 2","15/10/2020","Buono d'Ordine n. 50 per acquisto materiale di cancelleria per la segreteria","ZF02EC84D4","","CORSINI COMMERCIO CANCELLERIA S.R.L. | 02253960237 | I","","236,00"
"2517/f. 2","14/10/2020","Buono d'Ordine n. 49 per intervento di sanificazione aule scuola primaria Busti e scuola secondaria  di 1° grado Mazza","Z802EC23F8","","ALL SERVICE HYGIENE & CLEANING S.R.L. | 02868530235 | I","","250,00"
"2292/F. 2","13/10/2020","Contratto per corso di formazione rivolto al Team Google suite sulla gestione di amministratore","ZF52EBA2B5","","FACCIOLI ANTONIO | FCCNTN74E25L949G | I","","250,00"
"2290/F. 2","30/09/2020","Buono d'Ordine n. 46 per acquisto materiale di pulizia e mascherine FPP2","ZD42EB9DBC","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","3.100,00"
"2450/F. 2","12/10/2020","Buono d'Ordine n. 48 per acquisto carta da fotocopie ""A4"" tipo Fabriano","Z382EB7D7E","","KIT UFFICIO SNC DI CODATO MICHELE | 02529780278 | I","","645,00"
"2407/F. 2","08/10/2020","O.d.A. in Me.pa n. 5766411 e Buono d'Ordine n.47 per acquisto armadio rack + accessori","Z612EAC669","","4WD INFORMATICA SRL | 01764660229 | I","","5.375,00"
"2146/F. 5","22/09/2020","Rinnovo Assicurazione scolastica per l'a.s. 2020/2021","Z5F2E9C307","","PLURIASS SCUOLA SRL | 09861000967 | I","","4.875,00"
"2281/F. 2","30/09/2020","O.d.A. in Me.P.A. n.5742858 e Buono d'Ordine n. 45 per acquisto server ","Z552E8A10E","","CONVERGE S.P.A. | 04472901000 | I","","2.936,00"
"2255/F. 2","28/09/2020","Buono d'Ordine n. 44 per acquisto libri di testo per la scuola secondaria di 1° grado Mazza","ZA82E7E987","","LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO | DSGCLD64L05L781R | I","","1.766,00"
"1970/F. 2","09/09/2020","Contratto per corso di formazione sull'utilizzo dei defibrillatori","ZA72E3CA46","","CROCE VERDE VERONA | 00618240238 | I","","516,00"
"1969/F. 2","09/09/2020","Buono d'Ordine n. 43 per acquisto materiale sanificante e D.P.I. per i plessi dell'I.C. ","Z7B2E3C256","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","3.517,00"
"1968/F. 2","09/09/2020","Buono d'ordine n. 42 per acquisto adesivi calpestabili  antiscivolo per i plessi dell'IC.","ZED2E3BFBA","","CORSINI COMMERCIO CANCELLERIA S.R.L. | 02253960237 | I","","429,00"
"1935/F. 2","07/09/2020","Buono d'Ordine n 41 per acquisto paletti e catena per i plessi dell'I.C.","Z222E32DD4","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","1.932,00"
"1904/G. 8","03/09/2020","Contratto per corso di formazione rivolto ai docenti della scuola secondaria di 1° grado Mazza per CLASSROOM","Z0E2E2315C","","FACCIOLI ANTONIO | FCCNTN74E25L949G | I","","1.500,00"
"1887/F. 2","02/09/2020","Contratto per corso di formazione di primo soccorso","Z852E23114","","STUDIO DE SILVESTRI S.N.C. DI DE SILVESTRI ING. DISMA & C. | 03943030233 | I","","984,00"
"1832/F. 2","27/08/2020","Buoni d'Ordini n. 38 - 39 - 40 per acquisti nastri segnaletici adesivi telati colori Bianco/rosso e Giallo/nero - Piantane da terra in metallo ed adesivi calpestabili per i plessi dell'Istituto","Z162E14A2A","","CORSINI COMMERCIO CANCELLERIA S.R.L. | 02253960237 | I","","1.243,00"
"1783/F. 2","13/08/2020","Buono d'Ordine n. 37 per intervento tecnico di smontaggio - trasloco e rimontaggio LIM scuole primarie Ariosto e Busti","Z0B2DFB33F","","ABS COMPUTERS SRL | 01644110239 | I","","600,00"
"1765/F. 2","31/07/2020","Buono d'Ordine n. 36 e contratto per acquisto servizio sito web + modulistica della Madisoft","Z062DF4511","","MADISOFT SPA | 01818840439 | I","","490,00"
"1722/F. 9","31/07/2020","Contratto di incarico di progettazione degli spazi didattici per garantire le condizioni di sicurezza rispetto alla situazione epidemiologica Covid-19per l'avvio dell'anno scolastico 2020/2021","ZA22DDB5E7","","AISI ARCHITETTURA INGEGNERIA SERVIZI INTEGRATI - SOCIETA' DI INGEGNERIA | 01524220298 | I","","2.000,00"
"1712/f. 2","28/07/2020","Buono d'Ordine n. 35 per acquisto D.P.I. (Camici monouso e Gel per mani)","Z7A2DD1421","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","289,00"
"1705/F. 2","28/07/2020","O.d.A. in Me.P.A. n. 5628585 e Buono d'Ordine n. 34 per acquisto D.P.I. (Visiere, Mascherine FPP2, Mascherine chirurgiche e Termometri ad infrarosso","Z492DCF932","","ECOPRINT SNC | MSSMLE78S15E625X | I","","2.354,00"
"1704/F. 2","28/07/2020","Buono d'Ordine n. 33 per acquisto frigorifero per la scuola secondaria di 1° grado Mazza","ZDC2DCF4B2","","COMET S.P.A. | 02108091204 | I","","261,00"
"1676/B. 9","22/07/2020","Determina e Contratto per la Rete ""Medico Competente""","ZE52DC159D","","REBESCHINI VINCENZO | RBSVCN63R01F257D | I","","1.404,00"
"1642/F. 2","15/07/2020","O.d..A. in Me.P.A. n. 5607994 e Buono d'Ordine n. 32 per acquisto di n. 2 targhe con distanziatori 1 in plexiglass ed 1 in alluminio 400x300x5mm Progetto PON-FESR SMART CLASS - 10.8.6A-FESRPON-VE 2020-83","Z9B2DA2A10","","CASA EDITRICE SCOLASTICA LOMBARDI SRL | 00619850589 | I","","97,00"
"1564/F. 2","03/07/2020","O.d.A. in Me.P.A. n. 5590248 e Buono d'Ordine n. 31 per acquisto notebook progetto PON-FESR SMART CLASS - 10.8.6A-FESRPON-VE 2020-83","ZB02D89001","","MACH2 INFORMATICA S.R.L. | 01374610937 | I","","8.978,00"
"1519/F. 2","29/06/2020","O.d.A. in Me.P.A. n. 5582145 e Buono d'Ordine n. 30 per acquisto carrello elettrificato Progetto PON-FESR SMART CLASS - 10.8.6A - FESRPON-VE-2020-83 ","Z962D6F701","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C. SNC | 00106290190 | I","","600,00"
"1454/G. 5","18/06/2020","Contratto per corso di formazione Covid-19 rivolto al personale scolastico","Z3B2D5E184","","STUDIO DE SILVESTRI S.N.C. DI DE SILVESTRI ING. DISMA & C. | 03943030233 | I","","205,00"
"1200/F. 2","20/05/2020","Contratto per Webinar: La ""Privacy"" e/o la ""Sicurezza sul luogo del Lavoro"" ai tempi del Covid-19","ZB92DOC923","","PRIVACYCERT LOMBARDIA S.R.L. | 04224740169 | I","","30,00"
"1180/F. 2","18/05/2020","Buono d'ordine n. 29 per rinnovo servizi digitali di Nuvola pacchetto completo relativo all'Amministrazione Digitale, Area Alunni e registro Elettronico, Area Personale, Rilevazione presenze ","Z1B2D05FCD","","MADISOFT SPA | 01818840439 | I","","1.400,00"
"1148/F. 2","15/05/2020","Buono d'Ordine n. 28 per l'acquisto di materiale didattico per i laboratori d'arte relativi al progetto della Rete Disegnare il Futuro","Z792D0132B","","BORGIONE CENTRO DIDATTICO SRL | 02027040019 | I","","486,00"
"1145/F. 2","15/05/2020","Buono d'Ordine n. 27 per acquisto servizio digitale di consegna tesina on line 1° ciclo","Z852CEF707","","MADISOFT SPA | 01818840439 | I","","85,00"
"1019/F. 2","28/04/2020","Buono d'Ordine n. 26 per acquisti Dispositivi Protettivi Individuali (D.P.I.)","Z0C2CD30E9","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","683,00"
"989/F. 2","22/04/2020","Buono d'Ordine n. 25 per acquisto libretti personali degli alunni","Z772CC5C8E","","GRUPPO SPAGGIARI PARMA SPA | 00150470342 | I","","875,00"
"890/F. 2","03/04/2020","O.d.A. in Me.P.A. n. 5452511 e B. O. n. 24 per acquisto di 40 notebook rigenerati per gli alunni dell'Istituto","ZE12C9D78B","","ABS COMPUTERS SRL | 01644110239 | I","","8.000,00"
"850/F. 2","28/03/2020","Buono d'Ordine n. 23 per l'attivazione del servizio SMS di Aruba SPA","Z0D2C9008C","","ARUBA SPA | 04552920482 | I","","59,00"
"834/F. 2","26/03/2020","Buono d'Ordine n. 22 per acquisto di n. 2 notebook ACER EX2540-522E per l'Istituto Comprensivo","Z5F2C8A8D6","","ABS COMPUTERS SRL | 01644110239 | I","","1.100,00"
"820/F. 2","23/03/2020","Contratto per corso di formazione rivolto ai docenti della scuola secondaria di 1° grado Mazza per G-SUITE","ZB02C7F3B6","","FACCIOLI ANTONIO | FCCNTN74E25L949G | I","","305,00"
"676/F. 2","03/03/2020","Buoni d'Ordine n. 16 - 17 - 18 - 19 - 20 - 21  per acquisto materiali di pulizia per i plessi Ariosto - Busti - Manin - Mazza","ZA52C44B57","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","336,00"
"601/F. 2","18/02/2020","Buono d'Ordine n. 15 per acquisto libri di testo per la scuola secondaria di 1° grado Mazza","Z332C1AA68","","LIBRERIA VALAERIO FRIGGI SRL | 03981940236 | I","","1.035,00"
"576/F. 2","17/02/2020","Buono d'Ordine n. 14 per acquisto di n. 2 videoproiettori interattivi EPSON EB695WI completi di lavagne e casse","Z742C13D72","","ABS COMPUTERS SRL | 01644110239 | I","","3.220,00"
"530/F. 2","13/02/2020","Buono d'ordine n. 13 per acquisto pannelli multistrato pioppo mm. 12 per laboratori del progetto della Rete Disegnare il Futuro","Z362C0A27D","","ADAMI LEGNAMI SNC DI ADAMI RICCARDO E NICOLA | 00231690231 | I","","161,00"
"486/A. 7","05/02/2020","Buono d'Ordine n. 12 per prenotazione al Gioco - Concorso Kangourou della Matematica anno 2020","ZA82BFB58C","","EDIZIONI KANGOUROU DI LISSONI ANGELO | LSSNGL49D29F740W | I","","240,00"
"414/F. 2","05/02/2020","Buono d'Ordine n. 11 per acquisto libri di narrativa per la scuola primaria Busti","ZC72BE8CFA","","LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO | DSGCLD64L05L781R | I","","427,00"
"376/F. 2","03/02/2020","Buono d'Ordine n. 10 per acquisto libri di narrativa per la scuola dell'infanzia Manin","ZF22BDCD9C","","LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO | DSGCLD64L05L781R | I","","481,00"
"350/F. 2","30/01/2020","buono d'Ordine n. 9 per acquisto libri di narrativa per la scuola primaria Ariosto","ZBB2BD181B","","LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO | DSGCLD64L05L781R | I","","806,00"
"347/F. 2","30/01/2020","Buono d'Ordine n. 8 per acquisto libri di narrativa e vocabolari per la scuola secondaria di 1° grado Mazza","Z232BD126F","","LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO | DSGCLD64L05L781R | I","","545,00"
"283/F. 2","24/01/2020","Buono d'Ordine n. 7 per acquisto spartiti musicali","Z1E2BB95A5","","MUSICAVARIABILE SRL | 03501240240 | I","","253,00"
"354/D. 1","31/01/2020","Contratto per laboratori in orario curriculare rivolto alle classi 2^ C  - 2^ D scuola secondaria di 1° grado Mazza per progetto della Rete Disegnare il Futuro A.S. 2019/2020","Z4E2BB495C","","REINVENTORE SRL | 03753470230 | I","","1.200,00"
"355/D. 1","31/01/2020","Contratto per laboratori di informatica in orario extracurriculare scuola secondaria di 1° grado  ""Mazza"" per il progetto della Rete Disegnare il Futuro  A.S. 2019-2020","Z462BB492A","","FACCIOLI ANTONIO | FCCNTN74E25L949G | I","","1.200,00"
"299/D. 1","27/01/2020","Contratto per laboratori di fumetto in orario extracurriculare scuola secondaria di 1° grado Mazza per il progetto della Rete Disegnare il Futuro A.S. 2019/2020 ","ZC82BB48E8","","DOC UDUCATIONAL COOP. SOC. | 04274450230 | I","","1.200,00"
"276","24/01/2020","Contratto per corsi di perfezionamento in lingua inglese classi 3^ scuola media","ZBB2BB4858","","BRITISH SCHOOL OF VERONA S.A.S. | 02191380223 | I","","640,00"
"275/D. 1","24/01/2020","Laboratori di arte c/o la scuola primaria Ariosto","Z832BB47F5","","CAMILETTI PATRIZIA | CMLLTZ70R53E349O | I","","1.021,00"
"504/F. 2","12/02/2020","Contratto spese postali anno 2020","Z762BB4765","","POSTE ITALIANE SPA | 91703880585 | I","","600,00"
"242/F. 2","22/01/2020","Buono d'ordine n. 6 per lavori di potenziamento della rete wifi della scuola secondaria di 1° grado Mazza","Z932BAC5F2","","BRUNELLI ILARIO E C. SNC | 02099650232 | I","","800,00"
"238/F. 2","22/01/2020","Buono d'ordine n. 5 per acquisto pannelli in sughero con cornice in meallo f.to 60x90 e cornici a giorno formato A4","ZCE2BAAF9C","","CORSINI COMMERCIO CANCELLERIA SRL | 02253960237 | I","","217,00"
"220/D. 1","21/01/2020","Contratto per laboratori in orario curriculare classe 2^ C scuola secondaria di 1° grado Mazza per progetto della Rete ""Disegnare il Futuro"" a.s. 2019-2020","Z362BA879F","","MERLO ELENA | MRLLNE77R45L781D | I","","1.220,00"
"109/F.2","14/01/2020","Buono d'ordine n. 4 per acquisto firewall HP (i3/4gb/ssd250/linux) con Captive Potal Zeroshell per Access Point + Switch 8 gb VLAN QOS IGMP e n. 6 Access Point Tp link AC 1200POE","ZC22B89023","","LABONET di GIUSEPPE LABOZZETTA | 04389890239 | I","","1.900,00"
"74/F. 2","10/01/2020","Buono d'ordine n. 3 per rinnovo rivista ""Amministrare la Scuola"" ed acquisto abbonamento alla rivista ""Dirigere la Scuola"" anno 2020","ZA42B80D7E","","EUROEDIZIONI TORINO SRL | 07009890018 | I","","140,00"
"50/D. 1","08/01/2020","Contratto per progetto ""educazione all'affettività"" classi 5^ scuole primarie ""Ariosto"" e ""Busti""","Z872B75531","","ACLI VERONA | 80021320231 | I","","250,00"
"37/ F. 11","07/01/2020","Buono d'ordine n. 2 per rinnovo accesso se servizi on-line (MAGAZZINO)","Z642B73B17","","","","84,00"
"39/ F. 2","07/01/2020","Buono d'ordine n. 1 acquisto pelli per bongo e djembe","ZEE2B72670","","PIETRO CAVALLI STRUMENTI MUSICALI | CVLPTR52H29C332S | I","","102,00"
"35/F. 11","07/01/2020","Contratto per assistenza e manutenzione apparecchiature informatiche anno 2020","Z782B767B3","","LABONET DI GIUSEPPE LABOZZETTA | 04389890239 | I","","3.000,00"
"33/F. 9 ","07/01/2020","Contratto per prestazione d'opera professionale - Responsabile R.S.P.P.","ZA32B756DB","","ING. DISMA DE SILVESTRI  | DSLDSM65S20B073D | I","","1.400,00"
"4137/D. 5","10/12/2019","CONTRATTO PER LABORATORI CURRICULARI PER IL PROGETTO ""DISEGNARE IL FUTURO"" CLASSI 1^ A - 1^ B SCUOLA SECONDARIA DI 1° GRADO MAZZA","ZEB2B171B6","","DOC EDUCATIONAL SOCIETA' COOPERATIVA SOCIALE | 04274450230 | I","","2.440,00"
"3748/F. 2","08/11/2019","BUONO D'ORDINE N. 57 PER ACQUISTO SUSSIDI PER I DOCENTI DELLA SCUOLA SECONDARIA DI 1° GRADO MAZZA","Z2E2A8DF77","","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019 | I","","212,00"
"3711/D. 1","07/11/2019","Contratto per corsoi di perfezionamento in lingua inglese classi 2^ scuola media","ZEE2A83E74","","BRITISH SCHOOL OF VERONA S.A.S. | 02191380233 | I","","1.260,00"
"3677/F. 2","04/11/2019","BUONO D'ORDINE N. 56 PER ACQUISTO MATERIALE DI CANCELLERIA PER I DOCENTI DELLA SCUOLA SECONDARIA DI 1° GRADO MAZZA","ZF62A73FBA","","CORSINI COMMERCIO CANCELLERIA SRI | 02253960237 | I","","867,00"
"3675/D.1","04/11/2019","PROGETTO EDUCAZIONE ALL'AFFETTIVITA' PER LE CLASSI 2^ E 3^ DELLA SCUOLA SECONDARIA DI 1° GRADO MAZZA A.S. 2019-2020","Z0E2A73EF7","","MAZZI FRANCESCA | 04075750234 | I","","1.081,00"
"3742/D.6","08/11/2019","CONTRATTO DI PRENOTAZIONE PER USCITA DIDATTICA AL CASTELLO DI GROPPARELLO DELLE CLASSI 4^ SCUOLA PRIMARIA ARIOSTO","Z432A6A78D","","CASTELLO DI GROPPARELLO - PASSATO & FUTURO S.R.L. | 01223970334 | I","","905,00"
"3628/F.2","29/10/2019","BUONO D'ORDINE N. 55 PER ACXQUISTO MATERIALE SANITARIO PER I PLESSI DELL'ISTITUTO","ZCB2A62C64","","CORATO GIOVANNI SAS | 00470970237 | I","","203,00"
"3622/D1","28/10/2019","CONTRATTO PER CORSO HIP-HOP SCUOLA SECONDARIA DI 1° GRADO MAZZA A.S. 2019-2020","Z832A627B1","","ASSOCIAZIONE FARE DANZA | 94025070221 | I","","490,00"
"3595/F.2","25/10/2019","BUONO D'ORDINE N. 54 PER ACQUISTO LIBRI DI TESTO ","ZF22A5A2DA","","LIBRERIA VALERIO FRIGGI S.R.L. | 03981940236 | I","","45,00"
"3589/D.1","25/10/2019","CONTRATTO PER PSICOMOTRICITA' SCUOLA DELL'INFANZIA MANIN","ZD02A59A7C","","ROSSI MARCO | RSSMRC69C02D284P | I","","1.890,00"
"3581/D1","24/10/2019","CONTRATTO PER LABORATORI IN ORARIO CURRICULARE CLASSI 2^ SCUOLA SECONDARIA DI 1° GRADO  MAZZA - PROGETTO ""DISEGNARE IL FUTURO"" ","Z532A57CE6","","FERRARI SABA | FRRSBA80L70L781T | I","","820,00"
"3536/F.2","22/10/2019","BUONO D'ORDINE N. 53 PER ACQUISTO SUSSIDI PLESSI ARIOSTO - BUSTI - MANIN","ZE72A4EB7B","","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019 | I","","380,00"
"3500/F.2 ","23/10/2019","BUONO D'ORDINE N. 52 PER ACQUISTO MATERIALE SPORTIVO PER LA SCUOLA SECONDARIA DI 1° GRADO MAZZA","ZDE2A41932","","DECATHLON S.R.L. | 11005760159 | I","","147,00"
"3551/A4","23/10/2019","CONTRATTO PER PRESTAZIONE D'OPERA - INCARICO RESPONSABILE PROTEZIONE DEI DATI","Z702A3F7A0","","PRIVACYCERT LOMBARDIA SRL | 04224740169 | I","","1.080,00"
"3483/F.2","18/10/2019","BUONO D'ORDINE N. 51 PER ACQUISTO ATTREZZATURA E STRUMENTI MUSICALI","Z932A39A1C","","PIETRO CAVALLI STRUMENTI MUSICALI | CVLPTR52H29C332S | I","","401,00"
"3453/D.6","17/10/2019","VIAGGI D'ISTRUZIONE E VISITE GUIDATE A.S. 2019/2020","Z3F2A38B50","","VIAGGI SCOPA S.R.L. | 02521350237 | I","","2.000,00"
"3453/D.6","17/10/2019","VIAGGI D'ISTRUZIONE E VISITE GUIDATE A.S. 2019/2020","Z712A38B10","","AUTOSERVIZI DI DONEGA' CARLO SRL | DNGCRL74A07L781B | I","","2.000,00"
"3453/D.6","17/10/2019","VIAGGI D'ISTRUZIONE E VISITE GUIDATE A.S. 2019/2020","Z672A3856D","","BREC VIAGGI S.p.A. | 00615510237 | I","","2.000,00"
"3448/F.2","16/10/2019","BUONO D'ORDINE N. 50 PER ACQUISTO SUSSIDI PER LE SCUOLE PRIMARIE ""ARIOSTO"" E ""BUSTI""","ZE52A358F3","","GRUPPO GIODICART S.R.L. | 04715400729 | I","","99,00"
"3418/F.2","15/10/2019","BUONO D'ORDINE N. 48 PER ACQUISTO LIBRI ""LINEA DEL 20"" E ""LINEA DEL 100"" PER LE SCUOLE PRIMARIE ARIOSTO E BUSTI","ZB02A2E0C6","","EDIZIONI CENTRO STUDI ERIKSON S.P.A. | 01063120222 | I","","327,00"
"3092/F.2","07/10/2019","INDAGINE DI MERCATO PER LA FORNITURA DI MATERIALE DI PULIZIA PER L'I.C. VR 11 BORGO ROMA OVEST A.S. 2019/2020","ZDF2A0FC58","","TUTTOIGIENE BIANCORE' SRL | 02237400235 | I","","5.000,00"
"3039/F. 2","27/09/2019","BUONO D'ORDINE N. 47 PER ACQUISTO MATERIALE DI CANCELLERIA PER LA SCUOLA PRIMARIA BUSTI","ZA029EDED0","","CORSINI COMMERCIO CANCELLERIA SRL | 02253960237 | I","","1.230,00"
"3031/F.2 ","27/09/2019","BUONO D'ORDINE N. 46 PER ACQUISTO MATERIALE DI CANCELLERIA PER LA SCUOLA DELL'INFANZIA MANIN","Z1729EDF25","","CORSINI COMMERCIO CANCELLERIA SRL | 02253960237 | I","","451,00"
"3027/F.2 ","27/09/2019","BUONO D'ORDINE N. 45 PER ACQUISTO MATERIALE DI CANCELLERIA PER LA SCUOLA PRIMARIA ARIOSTO","Z0629EDE7C","","CORSINI COMMERCIO CANCELLERIA SRL | 02253960237 | I","","1.288,00"
"3014/F2","26/09/2019","BUONO D'ORDINE N. 44 PER LAVORI DI POTENZIAMENTO DELLI RETI CABLATE NEI PLESSI DELLE SCUOLE PRIMARIE ARIOSTO E BUSTI","Z1429E9DA0","","BRUNELLI ILARIO E C. SNC | 02099650232 | I","","2.030,00"
"3012/F2","26/09/2019","BUONO D'ORDINE N. 43 PER ACQUISTO MATERIALE SPORTIVO PER LA SCUOLA SECONDARIA DI 1° GRADO MAZZA","Z1B29E9E88","","C.A. LONARDI SRL | 03521160238 | I","","164,00"
"2830/F2","18/09/2019","BUONO D'ORDINE N. 42 PER ACQUISTO MATERIALE ESAME CORSO ANTINCENDIO PRESSO I VV.F","ZE429CE39C","","STUDIO DE SILVESTRI S.N.C. DI DE SILVESTRI ING. DISMA & C | 03943030233 | I","","545,00"
"2828/F2","18/09/2019","BUONO D'ORDINE N. 40 PER ACQUISTO CARTA DA FOTOCOPIE  ""A4"" TIPO FABRIANO E TIMBRI D.S. E D.S.G.A.","Z6D29CE1EE","","CORSINI COMMERCIO CANCELLERIA SRL | 03943030233 | I","","461,00"
"2449/F3","28/08/2019","BUONO D'ORDINE N. 39 PER ACQUISTO LIBRI DI TESTO PER LA SCUOLA SECONDARIA DI 1° GRADO MAZZA","Z242993B7A","","LIBRERIA VALERIO FRIGGI SRL | 03981940236 | I","","1.799,00"
"2435/F3","27/08/2019","BUONO D'ORDINE N. 38 PER ACQUISTO REGISTRI SCUOLA PRIMARIA","Z702990768","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342 | I","","72,00"
"2295/F3","22/07/2019","ABBONAMENTO ALLA RIVISTA ""TECNICA DELLA SCUOLA"" A.S. 2018/19","Z0A294E862","","TECNODID SRL | 00659430631 | I","","110,00"
"1869/F3","29/05/2019","GARA NOLEGGIO FOTOCOPIATORI E MACCHINE MULTIFUNZIONE PER IL TRIENNIO 2019/2022","Z9228CDDC7","","OLITECNICADI MENINI GIANNI & C. SNC | 02001590237 | I","","6.500,00"
